ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
93012,2,2019,RESIDENTIAL,N,11526,836078,72.5384
93012,3,2019,COMMERCIAL,Y,,,
93012,3,2019,INDUSTRIAL,Y,,,
93012,3,2019,RESIDENTIAL,N,11524,553538,48.0335
93013,1,2019,COMMERCIAL,Y,,,
93013,1,2019,INDUSTRIAL,Y,,,
93013,1,2019,RESIDENTIAL,N,4881,330886,67.7906
93013,2,2019,COMMERCIAL,Y,,,
93013,2,2019,INDUSTRIAL,Y,,,
93013,2,2019,RESIDENTIAL,N,4875,304296,62.4197
93013,3,2019,COMMERCIAL,Y,,,
93013,3,2019,INDUSTRIAL,Y,,,
93013,3,2019,RESIDENTIAL,N,4877,388354,79.6297
93015,1,2019,COMMERCIAL,Y,,,
93015,1,2019,INDUSTRIAL,Y,,,
93015,1,2019,RESIDENTIAL,N,4293,225546,52.5381
93015,2,2019,COMMERCIAL,Y,,,
93015,2,2019,INDUSTRIAL,Y,,,
93015,2,2019,RESIDENTIAL,N,4288,239834,55.9314
93015,3,2019,COMMERCIAL,Y,,,
93015,3,2019,INDUSTRIAL,Y,,,
93015,3,2019,RESIDENTIAL,N,4293,247406,57.6301
93020,1,2019,RESIDENTIAL,Y,,,
93020,2,2019,RESIDENTIAL,Y,,,
93020,3,2019,RESIDENTIAL,Y,,,
93021,1,2019,COMMERCIAL,N,272,119721,440.1507
93021,1,2019,INDUSTRIAL,Y,,,
93021,1,2019,RESIDENTIAL,N,11507,813007,70.6533
93021,2,2019,COMMERCIAL,N,271,100957,372.5351
93021,2,2019,INDUSTRIAL,Y,,,
93021,2,2019,RESIDENTIAL,N,11506,838565,72.8807
93021,3,2019,COMMERCIAL,Y,307,118261,385.2150
93021,3,2019,INDUSTRIAL,Y,,,
93021,3,2019,RESIDENTIAL,N,11509,665162,57.7949
93022,1,2019,COMMERCIAL,N,41,9500,231.7073
93022,1,2019,INDUSTRIAL,Y,,,
93022,1,2019,RESIDENTIAL,N,2033,169710,83.4776
93022,2,2019,COMMERCIAL,N,41,10348,252.3902
93022,2,2019,INDUSTRIAL,Y,,,
93022,2,2019,RESIDENTIAL,N,2033,172511,84.8554
93022,3,2019,COMMERCIAL,N,41,7919,193.1463
93022,3,2019,INDUSTRIAL,Y,,,
93022,3,2019,RESIDENTIAL,N,2033,110404,54.3060
93023,1,2019,COMMERCIAL,Y,,,
93023,1,2019,INDUSTRIAL,Y,,,
93023,1,2019,RESIDENTIAL,N,6669,641930,96.2558
93023,2,2019,COMMERCIAL,Y,,,
93023,2,2019,INDUSTRIAL,Y,,,
93023,2,2019,RESIDENTIAL,N,6664,678068,101.7509
93023,3,2019,COMMERCIAL,Y,,,
93023,3,2019,INDUSTRIAL,Y,,,
93023,3,2019,RESIDENTIAL,N,6660,420306,63.1090
93030,1,2019,COMMERCIAL,Y,,,
93030,1,2019,INDUSTRIAL,Y,,,
93030,1,2019,RESIDENTIAL,N,13155,634243,48.2131
93030,2,2019,COMMERCIAL,Y,,,
93030,2,2019,RESIDENTIAL,N,13145,568723,43.2653
93030,3,2019,COMMERCIAL,Y,,,
93030,3,2019,INDUSTRIAL,Y,,,
93030,3,2019,RESIDENTIAL,N,13156,672513,51.1183
93033,1,2019,COMMERCIAL,Y,,,
93033,1,2019,INDUSTRIAL,Y,,,
93033,1,2019,RESIDENTIAL,Y,14106,779200,55.2389
93033,2,2019,COMMERCIAL,Y,,,
93033,2,2019,INDUSTRIAL,Y,,,
93033,2,2019,RESIDENTIAL,Y,14099,687449,48.7587
93033,3,2019,COMMERCIAL,Y,,,
93033,3,2019,INDUSTRIAL,Y,,,
93033,3,2019,RESIDENTIAL,Y,14106,762433,54.0503
93035,1,2019,COMMERCIAL,Y,,,
93035,1,2019,INDUSTRIAL,Y,,,
93035,1,2019,RESIDENTIAL,N,10604,540693,50.9895
93035,2,2019,COMMERCIAL,Y,,,
93035,2,2019,INDUSTRIAL,Y,,,
93035,2,2019,RESIDENTIAL,N,10602,502497,47.3964
93035,3,2019,COMMERCIAL,Y,,,
93035,3,2019,INDUSTRIAL,Y,,,
93035,3,2019,RESIDENTIAL,N,10603,625926,59.0329
93036,1,2019,COMMERCIAL,Y,1208,1161350,961.3825
93036,1,2019,INDUSTRIAL,Y,,,
93036,1,2019,RESIDENTIAL,N,11420,582040,50.9667
93036,2,2019,COMMERCIAL,Y,508,495821,976.0256
93036,2,2019,INDUSTRIAL,Y,,,
93036,2,2019,RESIDENTIAL,N,11412,609580,53.4157
93036,3,2019,COMMERCIAL,Y,,,
93036,3,2019,INDUSTRIAL,Y,,,
93036,3,2019,RESIDENTIAL,N,11421,630191,55.1783
93040,1,2019,COMMERCIAL,Y,,,
93040,1,2019,RESIDENTIAL,N,493,26178,53.0994
93040,2,2019,COMMERCIAL,Y,,,
93040,2,2019,RESIDENTIAL,N,493,23417,47.4990
93040,3,2019,COMMERCIAL,Y,,,
93040,3,2019,RESIDENTIAL,N,493,26641,54.0385
93041,1,2019,COMMERCIAL,N,138,46871,339.6449
93041,1,2019,INDUSTRIAL,Y,,,
93041,1,2019,RESIDENTIAL,N,5573,262395,47.0833
93041,2,2019,COMMERCIAL,N,138,47998,347.8116
93041,2,2019,INDUSTRIAL,Y,,,
93041,2,2019,RESIDENTIAL,N,5574,243057,43.6055
93041,3,2019,COMMERCIAL,N,138,51023,369.7319
93041,3,2019,INDUSTRIAL,Y,,,
93041,3,2019,RESIDENTIAL,N,5577,256111,45.9227
93043,1,2019,COMMERCIAL,Y,,,
93043,1,2019,RESIDENTIAL,Y,,,
93043,2,2019,COMMERCIAL,Y,,,
93043,2,2019,RESIDENTIAL,Y,,,
93043,3,2019,COMMERCIAL,Y,,,
93043,3,2019,RESIDENTIAL,Y,,,
93060,1,2019,COMMERCIAL,N,371,160280,432.0216
93060,1,2019,INDUSTRIAL,Y,,,
93060,1,2019,RESIDENTIAL,N,7877,415046,52.6909
93060,2,2019,COMMERCIAL,N,370,161935,437.6622
93060,2,2019,INDUSTRIAL,Y,,,
93060,2,2019,RESIDENTIAL,N,7867,384806,48.9139
93060,3,2019,COMMERCIAL,Y,500,277330,554.6600
93060,3,2019,INDUSTRIAL,Y,,,
93060,3,2019,RESIDENTIAL,N,7879,485308,61.5951
93063,1,2019,COMMERCIAL,N,420,129762,308.9571
93063,1,2019,INDUSTRIAL,Y,,,
93063,1,2019,RESIDENTIAL,N,18340,1207703,65.8508
93063,2,2019,COMMERCIAL,N,421,147141,349.5036
93063,2,2019,INDUSTRIAL,Y,,,
93063,2,2019,RESIDENTIAL,N,18340,1429320,77.9346
93063,3,2019,COMMERCIAL,N,420,110513,263.1262
93063,3,2019,INDUSTRIAL,Y,,,
93063,3,2019,RESIDENTIAL,N,18345,869098,47.3752
93064,1,2019,COMMERCIAL,Y,,,
93064,1,2019,RESIDENTIAL,Y,,,
93064,2,2019,COMMERCIAL,Y,,,
93064,2,2019,RESIDENTIAL,Y,,,
93064,3,2019,COMMERCIAL,Y,,,
93064,3,2019,RESIDENTIAL,Y,,,
93065,1,2019,COMMERCIAL,Y,,,
93065,1,2019,INDUSTRIAL,Y,,,
93065,1,2019,RESIDENTIAL,N,23210,1743302,75.1100
93065,2,2019,COMMERCIAL,Y,,,
93065,2,2019,INDUSTRIAL,Y,,,
93065,2,2019,RESIDENTIAL,N,23214,1837892,79.1717
93065,3,2019,COMMERCIAL,Y,,,
93065,3,2019,INDUSTRIAL,Y,,,
93065,3,2019,RESIDENTIAL,N,23208,1265466,54.5271
93066,1,2019,COMMERCIAL,Y,,,
93066,1,2019,RESIDENTIAL,N,750,78431,104.5747
93066,2,2019,COMMERCIAL,Y,,,
93066,2,2019,RESIDENTIAL,N,750,80611,107.4813
93066,3,2019,COMMERCIAL,Y,,,
93066,3,2019,RESIDENTIAL,N,750,59855,79.8067
93067,1,2019,COMMERCIAL,Y,,,
93067,1,2019,INDUSTRIAL,Y,,,
93067,1,2019,RESIDENTIAL,N,505,24393,48.3030
93067,2,2019,COMMERCIAL,Y,,,
93067,2,2019,INDUSTRIAL,Y,,,
93067,2,2019,RESIDENTIAL,N,504,26848,53.2698
93067,3,2019,COMMERCIAL,Y,,,
93067,3,2019,INDUSTRIAL,Y,,,
93067,3,2019,RESIDENTIAL,N,505,33683,66.6990
93101,1,2019,COMMERCIAL,Y,1432,642164,448.4385
93101,1,2019,INDUSTRIAL,Y,,,
93101,1,2019,RESIDENTIAL,N,10024,484329,48.3169
93101,2,2019,COMMERCIAL,Y,1429,627700,439.2582
93101,2,2019,INDUSTRIAL,Y,97,14006,144.3918
93101,2,2019,RESIDENTIAL,N,10012,444616,44.4083
93101,3,2019,COMMERCIAL,Y,1427,638525,447.4597
93101,3,2019,INDUSTRIAL,Y,96,11993,124.9271
93101,3,2019,RESIDENTIAL,N,10022,486766,48.5697
93103,1,2019,COMMERCIAL,Y,,,
93103,1,2019,INDUSTRIAL,Y,,,
93103,1,2019,RESIDENTIAL,N,6560,335207,51.0986
93103,2,2019,COMMERCIAL,Y,,,
93103,2,2019,INDUSTRIAL,Y,,,
93103,2,2019,RESIDENTIAL,N,6552,326531,49.8368
93103,3,2019,COMMERCIAL,Y,,,
93103,3,2019,INDUSTRIAL,Y,,,
93103,3,2019,RESIDENTIAL,N,6555,418768,63.8853
93105,1,2019,COMMERCIAL,Y,,,
93105,1,2019,INDUSTRIAL,Y,,,
93105,1,2019,RESIDENTIAL,N,8160,642471,78.7342
93105,2,2019,COMMERCIAL,Y,,,
93105,2,2019,INDUSTRIAL,Y,,,
93105,2,2019,RESIDENTIAL,N,8148,601958,73.8780
93105,3,2019,COMMERCIAL,Y,,,
93105,3,2019,INDUSTRIAL,Y,,,
93105,3,2019,RESIDENTIAL,N,8158,614086,75.2741
93106,1,2019,COMMERCIAL,Y,,,
93106,2,2019,COMMERCIAL,Y,,,
93106,3,2019,COMMERCIAL,Y,,,
93108,1,2019,COMMERCIAL,Y,,,
93108,1,2019,INDUSTRIAL,Y,,,
93108,1,2019,RESIDENTIAL,N,4270,689559,161.4892
93108,2,2019,COMMERCIAL,Y,,,
93108,2,2019,INDUSTRIAL,Y,,,
93108,2,2019,RESIDENTIAL,N,4260,583483,136.9678
93108,3,2019,COMMERCIAL,Y,,,
93108,3,2019,INDUSTRIAL,Y,,,
93108,3,2019,RESIDENTIAL,N,4267,725085,169.9285
93109,1,2019,COMMERCIAL,Y,,,
93109,1,2019,RESIDENTIAL,N,3829,243539,63.6038
93109,2,2019,COMMERCIAL,Y,,,
93109,2,2019,RESIDENTIAL,N,3816,241426,63.2668
93109,3,2019,COMMERCIAL,Y,,,
93109,3,2019,RESIDENTIAL,N,3830,245632,64.1337
93110,1,2019,COMMERCIAL,Y,275,228684,831.5782
93110,1,2019,INDUSTRIAL,Y,,,
93110,1,2019,RESIDENTIAL,N,5086,448966,88.2749
93110,2,2019,COMMERCIAL,Y,275,234941,854.3309
93110,2,2019,INDUSTRIAL,Y,,,
93110,2,2019,RESIDENTIAL,N,5076,470125,92.6172
93110,3,2019,COMMERCIAL,Y,275,175922,639.7164
93110,3,2019,INDUSTRIAL,Y,,,
93110,3,2019,RESIDENTIAL,N,5082,356381,70.1261
93111,1,2019,COMMERCIAL,Y,,,
93111,1,2019,INDUSTRIAL,Y,,,
93111,1,2019,RESIDENTIAL,N,5775,425384,73.6596
93111,2,2019,COMMERCIAL,Y,,,
93111,2,2019,INDUSTRIAL,Y,,,
93111,2,2019,RESIDENTIAL,N,5762,447271,77.6243
93111,3,2019,COMMERCIAL,Y,,,
93111,3,2019,INDUSTRIAL,Y,,,
93111,3,2019,RESIDENTIAL,N,5770,307469,53.2875
93117,1,2019,COMMERCIAL,Y,,,
93117,1,2019,INDUSTRIAL,Y,,,
93117,1,2019,RESIDENTIAL,N,10835,690625,63.7402
93117,2,2019,COMMERCIAL,Y,,,
93117,2,2019,INDUSTRIAL,Y,,,
93117,2,2019,RESIDENTIAL,N,10829,753931,69.6215
93117,3,2019,COMMERCIAL,Y,,,
93117,3,2019,INDUSTRIAL,Y,,,
93117,3,2019,RESIDENTIAL,N,10837,508320,46.9060
93199,1,2019,COMMERCIAL,Y,,,
93199,2,2019,COMMERCIAL,Y,,,
93199,3,2019,COMMERCIAL,Y,,,
93201,1,2019,COMMERCIAL,Y,,,
93201,1,2019,INDUSTRIAL,Y,,,
93201,1,2019,RESIDENTIAL,N,213,13583,63.7700
93201,2,2019,COMMERCIAL,Y,,,
93201,2,2019,INDUSTRIAL,Y,,,
93201,2,2019,RESIDENTIAL,N,213,12695,59.6009
93201,3,2019,COMMERCIAL,Y,,,
93201,3,2019,INDUSTRIAL,Y,,,
93201,3,2019,RESIDENTIAL,N,213,8031,37.7042
93202,1,2019,COMMERCIAL,Y,,,
93202,1,2019,INDUSTRIAL,Y,,,
93202,1,2019,RESIDENTIAL,N,1225,77441,63.2171
93202,2,2019,COMMERCIAL,Y,,,
93202,2,2019,INDUSTRIAL,Y,,,
93202,2,2019,RESIDENTIAL,N,1224,77558,63.3644
93202,3,2019,COMMERCIAL,Y,,,
93202,3,2019,INDUSTRIAL,Y,,,
93202,3,2019,RESIDENTIAL,N,1224,43376,35.4379
93203,1,2019,COMMERCIAL,Y,,,
93203,1,2019,INDUSTRIAL,Y,,,
93203,1,2019,RESIDENTIAL,N,4627,236448,51.1018
93203,2,2019,COMMERCIAL,Y,,,
93203,2,2019,INDUSTRIAL,Y,,,
93203,2,2019,RESIDENTIAL,N,4630,248748,53.7253
93203,3,2019,COMMERCIAL,Y,,,
93203,3,2019,INDUSTRIAL,Y,,,
93203,3,2019,RESIDENTIAL,N,4627,152081,32.8682
93204,1,2019,INDUSTRIAL,Y,,,
93204,1,2019,RESIDENTIAL,Y,,,
93204,2,2019,INDUSTRIAL,Y,,,
93204,2,2019,RESIDENTIAL,Y,,,
93204,3,2019,INDUSTRIAL,Y,,,
93204,3,2019,RESIDENTIAL,Y,,,
93206,1,2019,COMMERCIAL,Y,,,
93206,1,2019,RESIDENTIAL,Y,510,39012,76.4941
93206,2,2019,COMMERCIAL,Y,,,
93206,2,2019,RESIDENTIAL,Y,511,36775,71.9667
93206,3,2019,COMMERCIAL,Y,,,
93206,3,2019,RESIDENTIAL,Y,510,27627,54.1706
93212,1,2019,COMMERCIAL,Y,,,
93212,1,2019,INDUSTRIAL,Y,,,
93212,1,2019,RESIDENTIAL,Y,4039,259777,64.3172
93212,2,2019,COMMERCIAL,Y,399,473697,1187.2105
93212,2,2019,INDUSTRIAL,Y,,,
93212,2,2019,RESIDENTIAL,Y,4037,240721,59.6287
93212,3,2019,COMMERCIAL,Y,408,212611,521.1054
93212,3,2019,INDUSTRIAL,Y,,,
93212,3,2019,RESIDENTIAL,Y,4038,189987,47.0498
93215,1,2019,COMMERCIAL,Y,4231,6301916,1489.4625
93215,1,2019,INDUSTRIAL,Y,,,
93215,1,2019,RESIDENTIAL,Y,10343,649054,62.7530
93215,2,2019,COMMERCIAL,Y,1650,2866766,1737.4339
93215,2,2019,INDUSTRIAL,Y,,,
93215,2,2019,RESIDENTIAL,Y,10340,550383,53.2285
93215,3,2019,COMMERCIAL,Y,1616,2523729,1561.7135
93215,3,2019,INDUSTRIAL,Y,,,
93215,3,2019,RESIDENTIAL,Y,10344,641878,62.0532
93216,1,2019,RESIDENTIAL,Y,,,
93216,2,2019,RESIDENTIAL,Y,,,
93216,3,2019,RESIDENTIAL,Y,,,
93219,1,2019,COMMERCIAL,Y,,,
93219,1,2019,INDUSTRIAL,Y,,,
93219,1,2019,RESIDENTIAL,N,1810,112174,61.9746
93219,2,2019,COMMERCIAL,N,55,16861,306.5636
93219,2,2019,INDUSTRIAL,Y,,,
93219,2,2019,RESIDENTIAL,N,1809,109198,60.3637
93219,3,2019,COMMERCIAL,Y,,,
93219,3,2019,INDUSTRIAL,Y,,,
93219,3,2019,RESIDENTIAL,N,1808,70157,38.8037
93221,1,2019,COMMERCIAL,Y,,,
93221,1,2019,INDUSTRIAL,Y,,,
93221,1,2019,RESIDENTIAL,Y,4097,334662,81.6846
93221,2,2019,COMMERCIAL,Y,,,
93221,2,2019,INDUSTRIAL,Y,,,
93221,2,2019,RESIDENTIAL,Y,4098,308757,75.3433
93221,3,2019,COMMERCIAL,Y,,,
93221,3,2019,INDUSTRIAL,Y,,,
93221,3,2019,RESIDENTIAL,Y,4096,196440,47.9590
93223,1,2019,COMMERCIAL,Y,,,
93223,1,2019,RESIDENTIAL,N,2752,165160,60.0145
93223,2,2019,COMMERCIAL,Y,,,
93223,2,2019,RESIDENTIAL,N,2750,175902,63.9644
93223,3,2019,COMMERCIAL,Y,,,
93223,3,2019,RESIDENTIAL,N,2750,99699,36.2542
93224,1,2019,COMMERCIAL,Y,,,
93224,1,2019,INDUSTRIAL,Y,,,
93224,1,2019,RESIDENTIAL,N,118,9881,83.7373
93224,2,2019,COMMERCIAL,Y,,,
93224,2,2019,INDUSTRIAL,Y,,,
93224,2,2019,RESIDENTIAL,N,118,7788,66.0000
93224,3,2019,COMMERCIAL,Y,,,
93224,3,2019,INDUSTRIAL,Y,,,
93224,3,2019,RESIDENTIAL,N,117,8192,70.0171
93225,1,2019,COMMERCIAL,Y,,,
93225,1,2019,INDUSTRIAL,Y,,,
93225,1,2019,RESIDENTIAL,Y,1998,183242,91.7127
93225,2,2019,COMMERCIAL,Y,,,
93225,2,2019,INDUSTRIAL,Y,,,
93225,2,2019,RESIDENTIAL,Y,2000,192545,96.2725
93225,3,2019,COMMERCIAL,Y,,,
93225,3,2019,INDUSTRIAL,Y,,,
93225,3,2019,RESIDENTIAL,Y,1997,134617,67.4096
93226,1,2019,RESIDENTIAL,Y,,,
93226,2,2019,RESIDENTIAL,Y,,,
93226,3,2019,RESIDENTIAL,Y,,,
93227,1,2019,COMMERCIAL,Y,,,
93227,1,2019,INDUSTRIAL,Y,,,
93227,1,2019,RESIDENTIAL,N,320,19438,60.7438
93227,2,2019,COMMERCIAL,Y,,,
93227,2,2019,INDUSTRIAL,Y,,,
93227,2,2019,RESIDENTIAL,N,321,17369,54.1090
93227,3,2019,COMMERCIAL,Y,,,
93227,3,2019,INDUSTRIAL,Y,,,
93227,3,2019,RESIDENTIAL,N,321,19465,60.6386
93230,1,2019,COMMERCIAL,Y,,,
93230,1,2019,INDUSTRIAL,Y,,,
93230,1,2019,RESIDENTIAL,Y,20474,1517774,74.1318
93230,2,2019,COMMERCIAL,Y,,,
93230,2,2019,INDUSTRIAL,Y,,,
93230,2,2019,RESIDENTIAL,Y,20472,1303252,63.6602
93230,3,2019,COMMERCIAL,Y,,,
93230,3,2019,INDUSTRIAL,Y,,,
93230,3,2019,RESIDENTIAL,Y,20470,1187567,58.0150
93235,1,2019,COMMERCIAL,Y,,,
93235,1,2019,RESIDENTIAL,N,1199,75052,62.5955
93235,2,2019,COMMERCIAL,Y,,,
93235,2,2019,RESIDENTIAL,N,1200,71672,59.7267
93235,3,2019,COMMERCIAL,Y,,,
93235,3,2019,RESIDENTIAL,N,1199,51283,42.7715
93241,1,2019,COMMERCIAL,Y,231,50518,218.6926
93241,1,2019,INDUSTRIAL,Y,,,
93241,1,2019,RESIDENTIAL,N,3324,187420,56.3839
93241,2,2019,COMMERCIAL,Y,231,55379,239.7359
93241,2,2019,INDUSTRIAL,Y,,,
93241,2,2019,RESIDENTIAL,N,3319,193245,58.2239
93241,3,2019,COMMERCIAL,Y,230,38125,165.7609
93241,3,2019,INDUSTRIAL,Y,,,
93241,3,2019,RESIDENTIAL,N,3322,130299,39.2231
93242,1,2019,COMMERCIAL,Y,,,
93242,1,2019,RESIDENTIAL,N,513,36499,71.1481
93242,2,2019,COMMERCIAL,Y,,,
93242,2,2019,RESIDENTIAL,N,512,30978,60.5039
93242,3,2019,COMMERCIAL,Y,,,
93242,3,2019,RESIDENTIAL,N,513,32366,63.0916
93243,1,2019,COMMERCIAL,Y,,,
93243,1,2019,INDUSTRIAL,Y,,,
93243,1,2019,RESIDENTIAL,N,441,47900,108.6168
93243,2,2019,COMMERCIAL,Y,,,
93243,2,2019,INDUSTRIAL,Y,,,
93243,2,2019,RESIDENTIAL,N,441,50854,115.3152
93243,3,2019,COMMERCIAL,Y,,,
93243,3,2019,INDUSTRIAL,Y,,,
93243,3,2019,RESIDENTIAL,N,441,40469,91.7664
93245,1,2019,COMMERCIAL,Y,,,
93245,1,2019,INDUSTRIAL,Y,,,
93245,1,2019,RESIDENTIAL,N,9439,729654,77.3020
93245,2,2019,COMMERCIAL,Y,,,
93245,2,2019,INDUSTRIAL,Y,,,
93245,2,2019,RESIDENTIAL,N,9441,696449,73.7686
93245,3,2019,COMMERCIAL,Y,,,
93245,3,2019,INDUSTRIAL,Y,,,
93245,3,2019,RESIDENTIAL,N,9435,540659,57.3036
93247,1,2019,COMMERCIAL,Y,,,
93247,1,2019,INDUSTRIAL,Y,,,
93247,1,2019,RESIDENTIAL,N,3977,263806,66.3329
93247,2,2019,COMMERCIAL,Y,,,
93247,2,2019,INDUSTRIAL,Y,,,
93247,2,2019,RESIDENTIAL,N,3972,254219,64.0028
93247,3,2019,COMMERCIAL,Y,,,
93247,3,2019,INDUSTRIAL,Y,,,
93247,3,2019,RESIDENTIAL,N,3973,151553,38.1457
93249,1,2019,COMMERCIAL,Y,,,
93249,1,2019,INDUSTRIAL,Y,,,
93249,1,2019,RESIDENTIAL,Y,522,24280,46.5134
93249,2,2019,COMMERCIAL,Y,,,
93249,2,2019,INDUSTRIAL,Y,,,
93249,2,2019,RESIDENTIAL,Y,522,20969,40.1705
93249,3,2019,COMMERCIAL,Y,,,
93249,3,2019,RESIDENTIAL,Y,520,20997,40.3788
93250,1,2019,COMMERCIAL,Y,,,
93250,1,2019,INDUSTRIAL,Y,,,
93250,1,2019,RESIDENTIAL,N,3130,185145,59.1518
93250,2,2019,COMMERCIAL,Y,,,
93250,2,2019,INDUSTRIAL,Y,,,
93250,2,2019,RESIDENTIAL,N,3128,147165,47.0476
93250,3,2019,COMMERCIAL,Y,,,
93250,3,2019,INDUSTRIAL,Y,,,
93250,3,2019,RESIDENTIAL,N,3131,171044,54.6292
93251,1,2019,COMMERCIAL,Y,,,
93251,1,2019,INDUSTRIAL,Y,,,
93251,1,2019,RESIDENTIAL,Y,,,
93251,2,2019,COMMERCIAL,Y,,,
93251,2,2019,INDUSTRIAL,Y,,,
93251,2,2019,RESIDENTIAL,Y,,,
93251,3,2019,COMMERCIAL,Y,,,
93251,3,2019,INDUSTRIAL,Y,,,
93251,3,2019,RESIDENTIAL,Y,,,
93252,1,2019,COMMERCIAL,Y,,,
93252,1,2019,INDUSTRIAL,Y,,,
93252,1,2019,RESIDENTIAL,Y,,,
93252,2,2019,COMMERCIAL,Y,,,
93252,2,2019,INDUSTRIAL,Y,,,
93252,2,2019,RESIDENTIAL,Y,,,
93252,3,2019,COMMERCIAL,Y,,,
93252,3,2019,INDUSTRIAL,Y,,,
93252,3,2019,RESIDENTIAL,Y,,,
93254,1,2019,COMMERCIAL,Y,,,
93254,1,2019,INDUSTRIAL,Y,,,
93254,1,2019,RESIDENTIAL,N,210,17716,84.3619
93254,2,2019,COMMERCIAL,Y,,,
93254,2,2019,INDUSTRIAL,Y,,,
93254,2,2019,RESIDENTIAL,N,210,17707,84.3190
93254,3,2019,COMMERCIAL,Y,,,
93254,3,2019,INDUSTRIAL,Y,,,
93254,3,2019,RESIDENTIAL,N,209,13674,65.4258
93255,1,2019,RESIDENTIAL,Y,,,
93255,2,2019,RESIDENTIAL,Y,,,
93255,3,2019,RESIDENTIAL,Y,,,
93256,1,2019,COMMERCIAL,Y,,,
93256,1,2019,INDUSTRIAL,Y,,,
93256,1,2019,RESIDENTIAL,N,1132,80390,71.0159
93256,2,2019,COMMERCIAL,Y,,,
93256,2,2019,INDUSTRIAL,Y,,,
93256,2,2019,RESIDENTIAL,N,1133,84451,74.5375
93256,3,2019,COMMERCIAL,Y,,,
93256,3,2019,INDUSTRIAL,Y,,,
93256,3,2019,RESIDENTIAL,N,1134,50294,44.3510
93257,1,2019,COMMERCIAL,Y,,,
93257,1,2019,INDUSTRIAL,Y,,,
93257,1,2019,RESIDENTIAL,N,20390,1416505,69.4706
93257,2,2019,COMMERCIAL,Y,,,
93257,2,2019,INDUSTRIAL,Y,,,
93257,2,2019,RESIDENTIAL,N,20395,1258347,61.6988
93257,3,2019,COMMERCIAL,Y,,,
93257,3,2019,INDUSTRIAL,Y,,,
93257,3,2019,RESIDENTIAL,N,20396,1226169,60.1181
93261,1,2019,COMMERCIAL,Y,,,
93261,1,2019,RESIDENTIAL,N,557,28161,50.5583
93261,2,2019,COMMERCIAL,Y,,,
93261,2,2019,RESIDENTIAL,N,557,30803,55.3016
93261,3,2019,COMMERCIAL,Y,,,
93261,3,2019,RESIDENTIAL,N,557,20643,37.0610
93263,1,2019,COMMERCIAL,Y,,,
93263,1,2019,INDUSTRIAL,Y,,,
93263,1,2019,RESIDENTIAL,N,5616,359513,64.0158
93263,2,2019,COMMERCIAL,Y,,,
93263,2,2019,INDUSTRIAL,Y,,,
93263,2,2019,RESIDENTIAL,N,5611,311864,55.5808
93263,3,2019,COMMERCIAL,Y,,,
93263,3,2019,INDUSTRIAL,Y,,,
93263,3,2019,RESIDENTIAL,N,5614,306874,54.6623
93265,1,2019,COMMERCIAL,Y,,,
93265,1,2019,RESIDENTIAL,N,476,37718,79.2395
93265,2,2019,COMMERCIAL,Y,,,
93265,2,2019,RESIDENTIAL,N,475,33240,69.9789
93265,3,2019,COMMERCIAL,Y,,,
93265,3,2019,RESIDENTIAL,N,475,41725,87.8421
93266,1,2019,COMMERCIAL,Y,,,
93266,1,2019,INDUSTRIAL,Y,,,
93266,1,2019,RESIDENTIAL,N,296,19629,66.3142
93266,2,2019,COMMERCIAL,Y,,,
93266,2,2019,INDUSTRIAL,Y,,,
93266,2,2019,RESIDENTIAL,N,294,19031,64.7313
93266,3,2019,COMMERCIAL,Y,,,
93266,3,2019,INDUSTRIAL,Y,,,
93266,3,2019,RESIDENTIAL,N,296,17998,60.8041
93267,1,2019,COMMERCIAL,Y,,,
93267,1,2019,INDUSTRIAL,Y,,,
93267,1,2019,RESIDENTIAL,N,987,60490,61.2867
93267,2,2019,COMMERCIAL,Y,,,
93267,2,2019,INDUSTRIAL,Y,,,
93267,2,2019,RESIDENTIAL,N,989,61038,61.7169
93267,3,2019,COMMERCIAL,Y,,,
93267,3,2019,INDUSTRIAL,Y,,,
93267,3,2019,RESIDENTIAL,N,987,42404,42.9625
93268,1,2019,COMMERCIAL,Y,,,
93268,1,2019,INDUSTRIAL,Y,,,
93268,1,2019,RESIDENTIAL,N,534,43290,81.0674
93268,2,2019,COMMERCIAL,Y,,,
93268,2,2019,INDUSTRIAL,Y,,,
93268,2,2019,RESIDENTIAL,N,535,33644,62.8860
93268,3,2019,COMMERCIAL,Y,,,
93268,3,2019,INDUSTRIAL,Y,,,
93268,3,2019,RESIDENTIAL,N,535,33261,62.1701
93270,1,2019,COMMERCIAL,Y,,,
93270,1,2019,INDUSTRIAL,Y,,,
93270,1,2019,RESIDENTIAL,N,903,55890,61.8937
93270,2,2019,COMMERCIAL,Y,,,
93270,2,2019,INDUSTRIAL,Y,,,
93270,2,2019,RESIDENTIAL,N,903,55210,61.1406
93270,3,2019,COMMERCIAL,Y,,,
93270,3,2019,INDUSTRIAL,Y,,,
93270,3,2019,RESIDENTIAL,N,902,40717,45.1408
93272,1,2019,COMMERCIAL,Y,,,
93272,1,2019,INDUSTRIAL,Y,,,
93272,1,2019,RESIDENTIAL,N,721,52979,73.4799
93272,2,2019,COMMERCIAL,Y,,,
93272,2,2019,INDUSTRIAL,Y,,,
93272,2,2019,RESIDENTIAL,N,720,47815,66.4097
